Población extranjera a 1 de enero. Por países. 2011
Cornellà de Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;107;156;263;27,45;1,54
Georgia;133;93;226;23,59;4,77
Russia;77;144;221;23,07;1,36
República de Moldova;126;78;204;21,29;4,69
Bosnia y Herzegovina;..;..;13;1,36;3,58
Armenia;6;6;12;1,25;0,32
Bielorusia;4;6;10;1,04;0,83
Albania;..;..;5;0,52;0,78
Resto de países;..;..;4;0,42;..
Total subcontinent;468;490;958;100,00;..

