Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Urgell
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;77;61;138;5,71;2,02
De 5 a 9 anys;69;60;129;5,34;1,88
De 10 a 14 anys;52;53;105;4,35;1,53
De 15 a 19 anys;45;56;101;4,18;1,48
De 20 a 24 anys;135;100;235;9,73;3,43
De 25 a 29 anys;141;172;313;12,96;4,57
De 30 a 34 anys;190;174;364;15,07;5,32
De 35 a 39 anys;183;134;317;13,12;4,63
De 40 a 44 anys;134;107;241;9,98;3,52
De 45 a 49 anys;113;53;166;6,87;2,42
De 50 a 54 anys;90;51;141;5,84;2,06
De 55 a 59 anys;53;44;97;4,01;1,42
De 60 a 64 anys;22;19;41;1,70;0,60
De 65 a 69 anys;9;6;15;0,62;0,22
De 70 a 74 anys;..;..;8;0,33;0,12
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1317;1099;2416;100,00;35,29
%;54,51;45,49;100,00;;

