Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Garrigues
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;11;17;5,57;0,70
De 5 a 9 años;6;5;11;3,61;0,45
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;15;4;19;6,23;0,78
De 20 a 24 años;18;4;22;7,21;0,90
De 25 a 29 años;21;5;26;8,52;1,07
De 30 a 34 años;35;7;42;13,77;1,73
De 35 a 39 años;..;..;56;18,36;2,30
De 40 a 44 años;56;7;63;20,66;2,59
De 44 a 49 años;..;..;26;8,52;1,07
De 50 a 54 años;..;..;12;3,93;0,49
De 55 a 59 años;..;..;6;1,97;0,25
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;257;48;305;100,00;12,54
%;84,26;15,74;100,00;;

