Población extranjera a 1 de enero. Por municipios. 2009
Ponent
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c2&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;27753;1202;30,61;4,33
Guissona;2914;1007;25,64;34,56
Tàrrega;3810;476;12,12;12,49
Cervera;2079;154;3,92;7,41
Artesa de Segre;925;97;2,47;10,49
Portella, la;261;95;2,42;36,40
Balaguer;3812;93;2,37;2,44
Mollerussa;4168;91;2,32;2,18
Ponts;578;72;1,83;12,46
Sant Guim de Freixenet;237;67;1,71;28,27
Torà;264;60;1,53;22,73
Agramunt;1028;50;1,27;4,86
Bellvís;515;40;1,02;7,77
Borges Blanques, les;850;36;0,92;4,24
Alcarràs;1844;29;0,74;1,57
Bellpuig;1022;19;0,48;1,86
Palau d'Anglesola, el;137;17;0,43;12,41
Rosselló;419;16;0,41;3,82
Alpicat;418;16;0,41;3,83
Torregrossa;305;15;0,38;4,92
Verdú;84;13;0,33;15,48
Torrefarrera;426;13;0,33;3,05
Vilanova de Bellpuig;98;12;0,31;12,24
Poal, el;46;12;0,31;26,09
Albesa;198;11;0,28;5,56
Castelló de Farfanya;31;10;0,25;32,26
Bell-lloc d'Urgell;387;10;0,25;2,58
Almacelles;979;9;0,23;0,92
Miralcamp;131;8;0,20;6,11
Linyola;448;8;0,20;1,79
Artesa de Lleida;123;8;0,20;6,50
Menàrguens;85;7;0,18;8,24
Granja d'Escarp, la;105;7;0,18;6,67
Anglesola;138;7;0,18;5,07
Soses;327;6;0,15;1,83
Maials;100;6;0,15;6,00
Almenar;431;6;0,15;1,39
Alguaire;526;6;0,15;1,14
Albatàrrec;273;6;0,15;2,20
Sidamon;35;5;0,13;14,29
Arbeca;367;5;0,13;1,36
Alcoletge;286;5;0,13;1,75
Torres de Segre;300;4;0,10;1,33
Torrelameu;95;4;0,10;4,21
Puigverd de Lleida;75;4;0,10;5,33
Massoteres;29;4;0,10;13,79
Ivorra;10;4;0,10;40,00
Golmés;236;4;0,10;1,69
Barbens;135;4;0,10;2,96
Resto de municipios;5853;67;1,71;1,14
Ponent;65696;3927;100,00;5,98

