Municipal distribution. 2015
Alt Pirineu i Aran
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c9&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tremp,1.018,78,4358,766
Puigcerdà,1.584,32,1788,202
"Seu d'Urgell, la",1.376,19,1061,138
Ribera d'Urgellet,153,11,615,719
Oliana,236,9,503,381
Talarn,23,5,279,2174
"Pobla de Segur, la",476,4,223,084
Peramola,31,4,223,1290
Montferrer i Castellbò,89,4,223,449
Other municipalities,4.360,13,726,030
Alt Pirineu i Aran,9.346,179,10000,192

