Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Província: Tarragona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;307;281;588;5,35;1,16
De 5 a 9 anys;352;392;744;6,76;1,46
De 10 a 14 anys;295;308;603;5,48;1,18
De 15 a 19 anys;291;268;559;5,08;1,10
De 20 a 24 anys;599;794;1393;12,67;2,74
De 25 a 29 anys;833;1102;1935;17,59;3,80
De 30 a 34 anys;771;890;1661;15,10;3,26
De 35 a 39 anys;570;709;1279;11,63;2,51
De 40 a 44 anys;410;453;863;7,85;1,70
De 45 a 49 anys;253;298;551;5,01;1,08
De 50 a 54 anys;147;195;342;3,11;0,67
De 55 a 59 anys;77;101;178;1,62;0,35
De 60 a 64 anys;32;67;99;0,90;0,19
De 65 a 69 anys;17;47;64;0,58;0,13
De 70 a 74 anys;26;40;66;0,60;0,13
De 75 a 79 anys;14;24;38;0,35;0,07
De 80 a 84 anys;4;12;16;0,15;0,03
85 anys o més;4;15;19;0,17;0,04
Total;5002;5996;10998;100,00;21,61
%;45,48;54,52;100,00;;

