Población extranjera a 1 de enero. Por municipios. 2009
Baix Penedès
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;4782;1552;36,14;32,46
Vendrell, el;5924;1470;34,23;24,81
Cunit;2194;765;17,81;34,87
Arboç, l';1246;116;2,70;9,31
Santa Oliva;347;69;1,61;19,88
Bellvei;266;64;1,49;24,06
Bisbal del Penedès, la;210;47;1,09;22,38
Montmell, el;95;40;0,93;42,11
Llorenç del Penedès;140;40;0,93;28,57
Albinyana;140;37;0,86;26,43
Banyeres del Penedès;273;36;0,84;13,19
Bonastre;112;28;0,65;25,00
Sant Jaume dels Domenys;158;20;0,47;12,66
Masllorenç;79;11;0,26;13,92
Baix Penedès;15966;4295;100,00;26,90

