Población extranjera a 1 de enero. Por municipios. 2011
Comarques Gironines
Origen geográfico: Suiza
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d132&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calonge i Sant Antoni;2648;145;17,45;5,48
Castelló d'Empúries;5941;69;8,30;1,16
Escala, l';3470;68;8,18;1,96
Lloret de Mar;16765;52;6,26;0,31
Roses;6870;51;6,14;0,74
Begur;856;49;5,90;5,72
Castell d'Aro, Platja d'Aro i s'Agaró;3169;39;4,69;1,23
Darnius;84;30;3,61;35,71
Sant Feliu de Guíxols;3978;27;3,25;0,68
Tossa de Mar;1321;26;3,13;1,97
Pals;706;19;2,29;2,69
Santa Cristina d'Aro;1021;18;2,17;1,76
Girona;19530;17;2,05;0,09
Blanes;6914;17;2,05;0,25
Vidreres;1051;14;1,68;1,33
Palafrugell;5858;14;1,68;0,24
Palau-saverdera;474;12;1,44;2,53
Torroella de Montgrí;3305;10;1,20;0,30
Vall-llobrega;81;9;1,08;11,11
Llagostera;1381;9;1,08;0,65
Figueres;13395;9;1,08;0,07
Cadaqués;962;7;0,84;0,73
Palamós;2837;6;0,72;0,21
Pau;198;5;0,60;2,53
Maçanet de la Selva;909;5;0,60;0,55
Llançà;864;5;0,60;0,58
Ventalló;160;4;0,48;2,50
Sant Pere Pescador;813;4;0,48;0,49
Sant Climent Sescebes;69;4;0,48;5,80
Resto de municipios;53273;87;10,47;0,16
Comarques Gironines;158903;831;100,00;0,52

