Total and foreign population series. 2000-2022
Noguera
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c18&t=2006
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,39297,7231,120,0.31,1.66,-1,-0.83
2021,39169,7129,121,0.31,1.70,-10,-7.63
2020,39132,7061,131,0.33,1.86,28,27.18
2019,38770,6528,103,0.27,1.58,23,28.75
2018,38708,6235,80,0.21,1.28,15,23.08
2017,38726,6138,65,0.17,1.06,0,0.00
2016,38955,6310,65,0.17,1.03,6,10.17
2015,39109,6319,59,0.15,0.93,-4,-6.35
2014,39376,6530,63,0.16,0.96,-9,-12.50
2013,39828,6941,72,0.18,1.04,5,7.46
2012,40200,7067,67,0.17,0.95,13,24.07
2011,40231,6956,54,0.13,0.78,13,31.71
2010,40130,6804,41,0.10,0.60,-11,-21.15
2009,40213,6758,52,0.13,0.77,-3,-5.45
2008,39507,6027,55,0.14,0.91,11,25.00
2007,38596,5058,44,0.11,0.87,7,18.92
2006,38394,4715,37,0.10,0.78,15,68.18
2005,37565,3809,22,0.06,0.58,8,57.14
2004,36394,2658,14,0.04,0.53,5,55.56
2003,35705,1945,9,0.03,0.46,..,..
2002,35225,1307,..,..,..,..,..
2001,34972,907,..,..,..,..,..
2000,34727,705,..,..,..,..,..

