Població estrangera a 1 de gener. Per comarques i Aran. 2020
Catalunya
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=c17&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;5848;111;0,16;1,90
Alt Empordà;35162;556;0,81;1,58
Alt Penedès;12337;310;0,45;2,51
Alt Urgell;2539;45;0,07;1,77
Alta Ribagorça;468;5;<0,01;1,07
Anoia;11445;440;0,64;3,84
Aran;1694;18;0,03;1,06
Bages;22743;783;1,14;3,44
Baix Camp;32536;839;1,22;2,58
Baix Ebre;13328;276;0,40;2,07
Baix Empordà;27437;353;0,51;1,29
Baix Llobregat;91519;5611;8,14;6,13
Baix Penedès;16793;392;0,57;2,33
Barcelonès;486655;39027;56,60;8,02
Berguedà;3945;75;0,11;1,90
Cerdanya;2876;32;0,05;1,11
Conca de Barberà;2346;125;0,18;5,33
Garraf;22168;634;0,92;2,86
Garrigues;2581;28;0,04;1,08
Garrotxa;9843;794;1,15;8,07
Gironès;41604;1210;1,75;2,91
Maresme;57269;4150;6,02;7,25
Moianès;1281;32;0,05;2,50
Montsià;11751;230;0,33;1,96
Noguera;7061;70;0,10;0,99
Osona;26872;968;1,40;3,60
Pallars Jussà;1860;23;0,03;1,24
Pallars Sobirà;640;6;<0,01;0,94
Pla d'Urgell;7035;95;0,14;1,35
Pla de l'Estany;4937;255;0,37;5,17
Priorat;1068;5;<0,01;0,47
Ribera d'Ebre;3513;29;0,04;0,83
Ripollès;2587;46;0,07;1,78
Segarra;6482;33;0,05;0,51
Segrià;40674;1284;1,86;3,16
Selva;36201;604;0,88;1,67
Solsonès;1479;16;0,02;1,08
Tarragonès;48162;1751;2,54;3,64
Terra Alta;1448;12;0,02;0,83
Urgell;7079;59;0,09;0,83
Vallès Occidental;108265;5933;8,60;5,48
Vallès Oriental;39088;1692;2,45;4,33
Total;1260619;68957;100,00;5,47

