Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Mataró
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;478;431;909;9,97;4,08
De 5 a 9 anys;375;395;770;8,45;3,46
De 10 a 14 anys;198;183;381;4,18;1,71
De 15 a 19 anys;193;148;341;3,74;1,53
De 20 a 24 anys;314;237;551;6,05;2,47
De 25 a 29 anys;482;338;820;9,00;3,68
De 30 a 34 anys;622;478;1100;12,07;4,94
De 35 a 39 anys;614;490;1104;12,11;4,96
De 40 a 44 anys;594;383;977;10,72;4,39
De 45 a 49 anys;449;295;744;8,16;3,34
De 50 a 54 anys;301;212;513;5,63;2,30
De 55 a 59 anys;177;175;352;3,86;1,58
De 60 a 64 anys;134;108;242;2,66;1,09
De 65 a 69 anys;89;65;154;1,69;0,69
De 70 a 74 anys;32;38;70;0,77;0,31
De 75 a 79 anys;24;29;53;0,58;0,24
De 80 a 84 anys;8;17;25;0,27;0,11
85 anys o més;..;..;7;0,08;0,03
Total;5084;4029;9113;100,00;40,92
%;55,79;44,21;100,00;;

