Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Hospitalet de Llobregat, l'
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;55;66;121;9,99;0,26
De 5 a 9 años;45;41;86;7,10;0,19
De 10 a 14 años;18;10;28;2,31;0,06
De 15 a 20 años;15;7;22;1,82;0,05
De 20 a 24 años;46;20;66;5,45;0,14
De 25 a 29 años;59;69;128;10,57;0,28
De 30 a 34 años;117;89;206;17,01;0,44
De 35 a 39 años;149;69;218;18,00;0,47
De 40 a 44 años;136;31;167;13,79;0,36
De 44 a 49 años;100;7;107;8,84;0,23
De 50 a 54 años;37;6;43;3,55;0,09
De 55 a 59 años;..;..;9;0,74;0,02
De 60 a 64 años;..;..;6;0,50;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;790;421;1211;100,00;2,61
%;65,24;34,76;100,00;;

