Población extranjera a 1 de enero. Por municipios. 2013
Garrigues
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Juneda;796;490;29,06;61,56
Borges Blanques, les;814;438;25,98;53,81
Arbeca;456;437;25,92;95,83
Castelldans;131;67;3,97;51,15
Granadella, la;110;66;3,91;60,00
Vinaixa;49;24;1,42;48,98
Soleràs, el;40;23;1,36;57,50
Juncosa;42;23;1,36;54,76
Vilosell, el;23;16;0,95;69,57
Bellaguarda;18;16;0,95;88,89
Espluga Calba, l';23;13;0,77;56,52
Albi, l';59;13;0,77;22,03
Cervià de les Garrigues;15;10;0,59;66,67
Albagés, l';9;8;0,47;88,89
Pobla de Cérvoles, la;15;7;0,42;46,67
Omellons, els;7;7;0,42;100,00
Cogul, el;12;7;0,42;58,33
Torms, els;7;6;0,36;85,71
Granyena de les Garrigues;17;6;0,36;35,29
Floresta, la;6;4;0,24;66,67
Bovera;13;4;0,24;30,77
Resto de municipios;9;1;0,06;11,11
Garrigues;2671;1686;100,00;63,12

