Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Santa Coloma de Gramenet
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;66;54;120;6,54;0,46
De 5 a 9 años;8;5;13;0,71;0,05
De 10 a 14 años;57;61;118;6,43;0,45
De 15 a 20 años;93;85;178;9,69;0,68
De 20 a 24 años;105;87;192;10,46;0,73
De 25 a 29 años;75;99;174;9,48;0,66
De 30 a 34 años;148;133;281;15,31;1,07
De 35 a 39 años;132;119;251;13,67;0,96
De 40 a 44 años;98;84;182;9,91;0,69
De 44 a 49 años;67;61;128;6,97;0,49
De 50 a 54 años;42;52;94;5,12;0,36
De 55 a 59 años;27;34;61;3,32;0,23
De 60 a 64 años;4;16;20;1,09;0,08
De 65 a 69 años;7;10;17;0,93;0,06
De 70 a 74 años;..;..;4;0,22;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;931;905;1836;100,00;6,99
%;50,71;49,29;100,00;;

