Població estrangera a 1 de gener. Per districtes. 2020
Reus
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b1&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1030;281;6,29;27,28
Districte II;3356;937;20,98;27,92
Districte III;3838;811;18,16;21,13
Districte IV;1940;486;10,88;25,05
Districte V;2550;455;10,19;17,84
Districte VI;2513;800;17,91;31,83
Districte VII;1167;256;5,73;21,94
Districte VIII;968;276;6,18;28,51
Districte IX;92;40;0,90;43,48
Districte X;229;124;2,78;54,15
Total;17683;4466;100,00;25,26

