Población extranjera a 1 de enero. Por municipios. 2010
Camp de Tarragona
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b2&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25494;9453;29,02;37,08
Reus;20565;8816;27,06;42,87
Salou;10856;2419;7,43;22,28
Valls;4207;1856;5,70;44,12
Vila-seca;4511;1373;4,21;30,44
Cambrils;7102;1233;3,78;17,36
Torredembarra;3059;999;3,07;32,66
Constantí;1454;731;2,24;50,28
Mont-roig del Camp;3766;558;1,71;14,82
Roda de Berà;913;435;1,34;47,65
Riudoms;920;364;1,12;39,57
Montblanc;1063;327;1,00;30,76
Creixell;528;294;0,90;55,68
Alcover;736;265;0,81;36,01
Altafulla;578;244;0,75;42,21
Santa Coloma de Queralt;469;197;0,60;42,00
Falset;471;189;0,58;40,13
Morell, el;467;174;0,53;37,26
Vandellòs i l'Hospitalet de l'Infant;932;163;0,50;17,49
Sarral;300;159;0,49;53,00
Vila-rodona;241;150;0,46;62,24
Borges del Camp, les;273;127;0,39;46,52
Pobla de Montornès, la;341;125;0,38;36,66
Espluga de Francolí, l';523;115;0,35;21,99
Pla de Santa Maria, el;228;114;0,35;50,00
Vinyols i els Arcs;374;106;0,33;28,34
Selva del Camp, la;509;100;0,31;19,65
Riera de Gaià, la;195;96;0,29;49,23
Bràfim;116;75;0,23;64,66
Montbrió del Camp;271;69;0,21;25,46
Rodonyà;87;66;0,20;75,86
Riudecols;195;62;0,19;31,79
Pobla de Mafumet, la;273;58;0,18;21,25
Riudecanyes;155;57;0,17;36,77
Salomó;108;52;0,16;48,15
Botarell;152;51;0,16;33,55
Riba, la;89;47;0,14;52,81
Vilallonga del Camp;221;41;0,13;18,55
Vilabella;95;39;0,12;41,05
Cabra del Camp;108;37;0,11;34,26
Secuita, la;86;36;0,11;41,86
Puigpelat;58;33;0,10;56,90
Pont d'Armentera, el;72;33;0,10;45,83
Marçà;75;33;0,10;44,00
Blancafort;45;33;0,10;73,33
Pratdip;306;32;0,10;10,46
Poboleda;55;32;0,10;58,18
Aiguamúrcia;87;31;0,10;35,63
Vilanova d'Escornalbou;112;30;0,09;26,79
Aleixar, l';107;30;0,09;28,04
Alió;48;27;0,08;56,25
Nou de Gaià, la;50;25;0,08;50,00
Catllar, el;311;24;0,07;7,72
Alforja;169;23;0,07;13,61
Solivella;43;22;0,07;51,16
Rocafort de Queralt;35;22;0,07;62,86
Capçanes;29;22;0,07;75,86
Vilaplana;84;18;0,06;21,43
Nulles;35;17;0,05;48,57
Cornudella de Montsant;104;17;0,05;16,35
Vilella Baixa, la;35;16;0,05;45,71
Pallaresos, els;129;15;0,05;11,63
Masroig, el;106;15;0,05;14,15
Barberà de la Conca;89;12;0,04;13,48
Almoster;45;12;0,04;26,67
Perafort;102;11;0,03;10,78
Vespella de Gaià;55;10;0,03;18,18
Vimbodí i Poblet;62;9;0,03;14,52
Vallmoll;118;9;0,03;7,63
Montferri;35;9;0,03;25,71
Vilella Alta, la;13;7;0,02;53,85
Cabacés;14;6;0,02;42,86
Vilaverd;54;5;0,02;9,26
Ulldemolins;21;5;0,02;23,81
Prades;86;5;0,02;5,81
Morera de Montsant, la;29;5;0,02;17,24
Figuerola del Camp;15;5;0,02;33,33
Duesaigües;22;5;0,02;22,73
Molar, el;38;4;0,01;10,53
Garidells, els;7;4;0,01;57,14
Castellvell del Camp;81;4;0,01;4,94
Resto de municipios;504;28;0,09;5,56
Camp de Tarragona;96516;32577;100,00;33,75

