Población extranjera a 1 de enero. Por municipios. 2011
Tarragonès
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c12&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;24191;214;60,80;0,88
Salou;9712;42;11,93;0,43
Vila-seca;4683;41;11,65;0,88
Torredembarra;2910;8;2,27;0,27
Roda de Berà;866;7;1,99;0,81
Constantí;1575;7;1,99;0,44
Canonja, la;563;6;1,70;1,07
Creixell;547;6;1,70;1,10
Pobla de Montornès, la;316;5;1,42;1,58
Catllar, el;301;5;1,42;1,66
Altafulla;568;4;1,14;0,70
Resto de municipios;1766;7;1,99;0,40
Tarragonès;47998;352;100,00;0,73

