Población extranjera a 1 de enero. Por países. 2018
Viladecans
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;140;178;318;35,85;0,36
Italia;117;109;226;25,48;0,40
Francia;30;36;66;7,44;0,20
Portugal;37;20;57;6,43;0,46
Bulgaria;17;29;46;5,19;0,41
Alemania;23;22;45;5,07;0,25
Reino Unido;24;15;39;4,40;0,20
Polonia;13;12;25;2,82;0,25
Bélgica;6;5;11;1,24;0,22
Países Bajos;..;..;11;1,24;0,12
República Checa;..;..;10;1,13;0,66
Lituania;..;..;6;0,68;0,29
Letonia;..;..;5;0,56;0,58
Eslovaquia;..;..;5;0,56;0,39
Hungría;..;..;4;0,45;0,24
Irlanda;..;..;4;0,45;0,19
Resto de países;4;5;9;1,01;..
Total subcontinent;425;462;887;100,00;..

