Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Manresa
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;7;18;5,79;0,24
De 5 a 9 años;..;..;6;1,93;0,08
De 10 a 14 años;9;7;16;5,14;0,21
De 15 a 20 años;9;4;13;4,18;0,17
De 20 a 24 años;11;16;27;8,68;0,36
De 25 a 29 años;29;29;58;18,65;0,77
De 30 a 34 años;35;15;50;16,08;0,66
De 35 a 39 años;21;14;35;11,25;0,46
De 40 a 44 años;20;15;35;11,25;0,46
De 44 a 49 años;16;10;26;8,36;0,34
De 50 a 54 años;4;6;10;3,22;0,13
De 55 a 59 años;..;..;8;2,57;0,11
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;182;129;311;100,00;4,10
%;58,52;41,48;100,00;;

