Población a 1 de enero. Total y extranjera. 2000-2022
Comarques Centrals
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c17&t=2018
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;415668;57903;1787;0,43;3,09;-35;-1,92
2021;414149;57517;1822;0,44;3,17;-53;-2,83
2020;413112;56860;1875;0,45;3,30;38;2,07
2019;407606;51759;1837;0,45;3,55;38;2,11
2018;402199;47352;1799;0,45;3,80;-31;-1,69
2017;398767;44299;1830;0,46;4,13;-29;-1,56
2016;397144;43697;1859;0,47;4,25;-22;-1,17
2015;397038;43522;1881;0,47;4,32;-33;-1,72
2014;398158;46407;1914;0,48;4,12;-3;-0,16
2013;400331;50130;1917;0,48;3,82;46;2,46
2012;400917;50972;1871;0,47;3,67;-15;-0,80
2011;400780;51419;1886;0,47;3,67;101;5,66
2010;399507;52082;1785;0,45;3,43;76;4,45
2009;398032;51585;1709;0,43;3,31;455;36,28
2008;392068;47253;1254;0,32;2,65;313;33,26
2007;383164;40777;941;0,25;2,31;125;15,32
2006;377332;37929;816;0,22;2,15;269;49,18
2005;369038;33003;547;0,15;1,66;184;50,69
2004;360307;26800;363;0,10;1,35;98;36,98
2003;353345;22470;265;0,07;1,18;95;55,88
2002;345763;16655;170;0,05;1,02;42;32,81
2001;339139;11181;128;0,04;1,14;47;58,02
2000;334974;7780;81;0,02;1,04;..;..

