Població estrangera a 1 de gener. Per països. 2021
Selva
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Argentina;415;447;862;21,16;3,49
Colòmbia;283;422;705;17,30;1,40
Uruguai;332;309;641;15,73;7,76
Brasil;198;348;546;13,40;2,45
Veneçuela;201;259;460;11,29;1,47
Xile;166;183;349;8,57;3,55
Perú;100;104;204;5,01;0,71
Equador;70;71;141;3,46;0,58
Bolívia;45;49;94;2,31;0,36
Paraguai;23;47;70;1,72;0,45
Resta de països;..;..;..;..;..
Total subcontinent;1835;2239;4074;100,00;..

