Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Sabadell
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2020
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;983;931;1914;6,75
De 5 a 9 anys;1034;912;1946;6,86
De 10 a 14 anys;720;675;1395;4,92
De 15 a 19 anys;875;703;1578;5,56
De 20 a 24 anys;1092;1059;2151;7,59
De 25 a 29 anys;1397;1445;2842;10,02
De 30 a 34 anys;1512;1821;3333;11,75
De 35 a 39 anys;1784;1870;3654;12,89
De 40 a 44 anys;1730;1516;3246;11,45
De 45 a 49 anys;1318;1118;2436;8,59
De 50 a 54 anys;788;746;1534;5,41
De 55 a 59 anys;471;521;992;3,50
De 60 a 64 anys;236;323;559;1,97
De 65 a 69 anys;149;224;373;1,32
De 70 a 74 anys;85;138;223;0,79
De 75 a 79 anys;34;62;96;0,34
De 80 a 84 anys;22;42;64;0,23
85 anys o més;6;14;20;0,07
Total;14236;14120;28356;100,00
%;50,20;49,80;100,00;

