Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Rubí
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;87;65;152;3,56;1,74
De 5 a 9 anys;139;136;275;6,44;3,15
De 10 a 14 anys;181;178;359;8,40;4,12
De 15 a 19 anys;166;124;290;6,79;3,32
De 20 a 24 anys;164;215;379;8,87;4,34
De 25 a 29 anys;270;350;620;14,51;7,11
De 30 a 34 anys;308;349;657;15,38;7,53
De 35 a 39 anys;276;289;565;13,23;6,48
De 40 a 44 anys;188;232;420;9,83;4,81
De 45 a 49 anys;120;149;269;6,30;3,08
De 50 a 54 anys;61;67;128;3,00;1,47
De 55 a 59 anys;25;44;69;1,62;0,79
De 60 a 64 anys;12;21;33;0,77;0,38
De 65 a 69 anys;8;12;20;0,47;0,23
De 70 a 74 anys;7;11;18;0,42;0,21
De 75 a 79 anys;5;7;12;0,28;0,14
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,09;0,05
Total;2019;2253;4272;100,00;48,97
%;47,26;52,74;100,00;;

