Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Maresme
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;155;140;295;3,03;0,62
De 5 a 9 años;116;111;227;2,33;0,48
De 10 a 14 años;226;259;485;4,99;1,03
De 15 a 20 años;343;316;659;6,78;1,39
De 20 a 24 años;349;386;735;7,56;1,55
De 25 a 29 años;367;575;942;9,69;1,99
De 30 a 34 años;520;873;1393;14,33;2,94
De 35 a 39 años;664;880;1544;15,88;3,26
De 40 a 44 años;464;635;1099;11,30;2,32
De 44 a 49 años;306;469;775;7,97;1,64
De 50 a 54 años;202;352;554;5,70;1,17
De 55 a 59 años;151;242;393;4,04;0,83
De 60 a 64 años;82;126;208;2,14;0,44
De 65 a 69 años;51;124;175;1,80;0,37
De 70 a 74 años;39;60;99;1,02;0,21
De 75 a 79 años;23;40;63;0,65;0,13
De 80 a 84 años;11;31;42;0,43;0,09
85 años o más;5;30;35;0,36;0,07
Total;4074;5649;9723;100,00;20,55
%;41,90;58,10;100,00;;

