Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Badalona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;162;199;361;8,53;2,70
De 5 a 9 años;125;119;244;5,76;1,82
De 10 a 14 años;103;92;195;4,61;1,46
De 15 a 20 años;120;89;209;4,94;1,56
De 20 a 24 años;303;182;485;11,46;3,62
De 25 a 29 años;583;234;817;19,30;6,10
De 30 a 34 años;540;225;765;18,07;5,71
De 35 a 39 años;321;167;488;11,53;3,64
De 40 a 44 años;239;92;331;7,82;2,47
De 44 a 49 años;121;48;169;3,99;1,26
De 50 a 54 años;57;19;76;1,80;0,57
De 55 a 59 años;20;14;34;0,80;0,25
De 60 a 64 años;11;14;25;0,59;0,19
De 65 a 69 años;5;14;19;0,45;0,14
De 70 a 74 años;..;..;9;0,21;0,07
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2717;1516;4233;100,00;31,60
%;64,19;35,81;100,00;;

