Población extranjera a 1 de enero. Por municipios. 2001
Baix Ebre
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;876;209;66,14;23,86
Deltebre;173;29;9,18;16,76
Roquetes;140;23;7,28;16,43
Ametlla de Mar, l';519;19;6,01;3,66
Ampolla, l';170;12;3,80;7,06
Aldea, l';93;8;2,53;8,60
Camarles;124;6;1,90;4,84
Xerta;22;5;1,58;22,73
Tivenys;12;4;1,27;33,33
Resto de municipios;131;1;0,32;0,76
Baix Ebre;2260;316;100,00;13,98

