Total and foreign population series. 2000-2022
Barcelona
Geographical origin: Latvia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d136
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,1636193,359480,344,0.02,0.10,19,5.85
2021,1636732,348302,325,0.02,0.09,-6,-1.81
2020,1664182,359087,331,0.02,0.09,40,13.75
2019,1636762,320382,291,0.02,0.09,14,5.05
2018,1620343,293787,277,0.02,0.09,-9,-3.15
2017,1620809,284907,286,0.02,0.10,0,0.00
2016,1608746,266323,286,0.02,0.11,49,20.68
2015,1604555,262459,237,0.01,0.09,-7,-2.87
2014,1602386,273121,244,0.02,0.09,20,8.93
2013,1611822,281225,224,0.01,0.08,31,16.06
2012,1620943,283445,193,0.01,0.07,24,14.20
2011,1615448,278269,169,0.01,0.06,14,9.03
2010,1619337,282794,155,<0.01,0.05,13,9.15
2009,1621537,284385,142,<0.01,0.05,34,31.48
2008,1615908,273175,108,<0.01,0.04,34,45.95
2007,1595110,245999,74,<0.01,0.03,20,37.04
2006,1605602,244988,54,<0.01,0.02,9,20.00
2005,1593075,219941,45,<0.01,0.02,5,12.50
2004,1578546,188373,40,<0.01,0.02,6,17.65
2003,1582738,167223,34,<0.01,0.02,16,88.89
2002,1527190,112773,18,<0.01,0.02,5,38.46
2001,1505325,72784,13,<0.01,0.02,6,85.71
2000,1496266,46091,7,<0.01,0.02,..,..

