Distribution by districts. 2020
Esplugues de Llobregat
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b2&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,785,38,706,484
District II,937,56,1041,598
District III,351,60,1115,1709
District IV,222,10,186,450
District V,176,..,..,..
District VI,160,14,260,875
District VII,214,..,..,..
District VIII,421,50,929,1188
District IX,380,24,446,632
District X,2.318,282,5242,1217
Total,5.964,538,10000,902

