Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Berguedà
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;9;14;7,18;0,43
De 5 a 9 años;..;..;9;4,62;0,27
De 10 a 14 años;8;4;12;6,15;0,36
De 15 a 20 años;..;..;13;6,67;0,39
De 20 a 24 años;..;..;14;7,18;0,43
De 25 a 29 años;17;7;24;12,31;0,73
De 30 a 34 años;13;6;19;9,74;0,58
De 35 a 39 años;18;9;27;13,85;0,82
De 40 a 44 años;24;4;28;14,36;0,85
De 44 a 49 años;..;..;11;5,64;0,33
De 50 a 54 años;6;4;10;5,13;0,30
De 55 a 59 años;..;..;7;3,59;0,21
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;133;62;195;100,00;5,92
%;68,21;31,79;100,00;;

