Población a 1 de enero. Total y extranjera. 2000-2022
Tarragona
Origen geográfico: Venezuela
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d351
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;134883;24757;776;0,58;3,13;55;7,63
2021;135436;25110;721;0,53;2,87;7;0,98
2020;136496;25654;714;0,52;2,78;174;32,22
2019;134515;23449;540;0,40;2,30;175;47,95
2018;132299;21250;365;0,28;1,72;98;36,70
2017;131507;20520;267;0,20;1,30;92;52,57
2016;131094;20363;175;0,13;0,86;4;2,34
2015;131255;21055;171;0,13;0,81;14;8,92
2014;132199;22379;157;0,12;0,70;-21;-11,80
2013;133545;24235;178;0,13;0,73;-12;-6,32
2012;133954;24550;190;0,14;0,77;6;3,26
2011;134085;24191;184;0,14;0,76;-33;-15,21
2010;140184;25494;217;0,15;0,85;-10;-4,41
2009;140323;25423;227;0,16;0,89;35;18,23
2008;137536;22768;192;0,14;0,84;32;20,00
2007;134163;18585;160;0,12;0,86;17;11,89
2006;131158;15329;143;0,11;0,93;35;32,41
2005;128152;12501;108;0,08;0,86;30;38,46
2004;123584;8540;78;0,06;0,91;35;81,40
2003;121076;6222;43;0,04;0,69;19;79,17
2002;117184;3869;24;0,02;0,62;12;100,00
2001;115153;2296;12;0,01;0,52;6;100,00
2000;114097;1547;6;<0,01;0,39;..;..

