Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Barcelonès
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d341&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;767;811;1578;7,22;0,41
De 5 a 9 anys;169;164;333;1,52;0,09
De 10 a 14 anys;616;629;1245;5,70;0,33
De 15 a 19 anys;523;530;1053;4,82;0,28
De 20 a 24 anys;382;467;849;3,89;0,22
De 25 a 29 anys;1010;1885;2895;13,25;0,76
De 30 a 34 anys;1809;2744;4553;20,85;1,19
De 35 a 39 anys;1527;2237;3764;17,23;0,98
De 40 a 44 anys;922;1370;2292;10,49;0,60
De 45 a 49 anys;525;1007;1532;7,01;0,40
De 50 a 54 anys;280;672;952;4,36;0,25
De 55 a 59 anys;134;351;485;2,22;0,13
De 60 a 64 anys;50;144;194;0,89;0,05
De 65 a 69 anys;30;46;76;0,35;0,02
De 70 a 74 anys;4;25;29;0,13;<0,01
De 75 a 79 anys;4;5;9;0,04;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;8752;13090;21842;100,00;5,71
%;40,07;59,93;100,00;;

