Foreign population by age and sex. 2022
Vic
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d128
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,15,19,460,014
5-9 years,7,20,27,654,020
10-14 years,11,21,32,775,023
15-19 years,7,8,15,363,011
20-24 years,16,16,32,775,023
25-29 years,13,13,26,630,019
30-34 years,26,25,51,1235,037
35-39 years,29,27,56,1356,041
40-44 years,23,20,43,1041,031
45-49 years,15,13,28,678,020
50-54 years,18,23,41,993,030
55-59 years,11,11,22,533,016
60-64 years,6,8,14,339,010
65-69 years,..,..,6,145,004
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,189,224,413,10000,301
%,4576,5424,10000,,

