Total and foreign population series. 2000-2022
Terres de l'Ebre
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c20&t=2000
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,181708,31539,27,0.01,0.09,0,0.00
2021,180383,30537,27,0.01,0.09,5,22.73
2020,179574,30040,22,0.01,0.07,2,10.00
2019,178387,28731,20,0.01,0.07,0,0.00
2018,178398,27944,20,0.01,0.07,5,33.33
2017,179508,28120,15,<0.01,0.05,5,50.00
2016,180855,28922,10,<0.01,0.03,-2,-16.67
2015,182867,30487,12,<0.01,0.04,-1,-7.69
2014,185294,32667,13,<0.01,0.04,2,18.18
2013,188878,36541,11,<0.01,0.03,-2,-15.38
2012,191826,38996,13,<0.01,0.03,1,8.33
2011,191631,38302,12,<0.01,0.03,-3,-20.00
2010,191568,38045,15,<0.01,0.04,-1,-6.25
2009,190860,37738,16,<0.01,0.04,0,0.00
2008,189091,36123,16,<0.01,0.04,4,33.33
2007,182462,29742,12,<0.01,0.04,2,20.00
2006,177462,25378,10,<0.01,0.04,-2,-16.67
2005,174792,22803,12,<0.01,0.05,0,0.00
2004,168793,17095,12,<0.01,0.07,1,9.09
2003,165887,13964,11,<0.01,0.08,0,0.00
2002,161871,9423,11,<0.01,0.12,-1,-8.33
2001,158797,5918,12,<0.01,0.20,6,100.00
2000,156284,3200,6,<0.01,0.19,..,..

