Població a 1 de gener. Total i estrangera. 2000-2022
Sabadell
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c12&t=2001
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;215760;28632;1959;0,91;6,84;11;0,56
2021;216204;28794;1948;0,90;6,77;174;9,81
2020;216520;28356;1774;0,82;6,26;403;29,39
2019;213644;25725;1371;0,64;5,33;301;28,13
2018;211734;23762;1070;0,51;4,50;231;27,53
2017;209931;22200;839;0,40;3,78;148;21,42
2016;208246;21466;691;0,33;3,22;64;10,21
2015;207814;21401;627;0,30;2,93;55;9,62
2014;207444;22968;572;0,28;2,49;38;7,12
2013;207649;24089;534;0,26;2,22;44;8,98
2012;207938;25340;490;0,24;1,93;29;6,29
2011;207721;26348;461;0,22;1,75;42;10,02
2010;207338;26831;419;0,20;1,56;0;0,00
2009;206493;26678;419;0,20;1,57;35;9,11
2008;203969;24367;384;0,19;1,58;86;28,86
2007;201712;21107;298;0,15;1,41;26;9,56
2006;200545;19146;272;0,14;1,42;60;28,30
2005;196971;15455;212;0,11;1,37;34;19,10
2004;193338;11595;178;0,09;1,54;33;22,76
2003;191057;8799;145;0,08;1,65;47;47,96
2002;187201;5450;98;0,05;1,80;22;28,95
2001;185170;3178;76;0,04;2,39;29;61,70
2000;183727;1912;47;0,03;2,46;..;..

