Población extranjera a 1 de enero. Por municipios. 2013
Provincia: Lleida
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=a&t=2013
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Lleida;139809;29491;36,34;21,09
Mollerussa;14959;4450;5,48;29,75
Balaguer;16665;3867;4,77;23,20
Tàrrega;16670;3602;4,44;21,61
Guissona;6796;3436;4,23;50,56
Alcarràs;9026;2574;3,17;28,52
Cervera;9212;1970;2,43;21,39
Solsona;9188;1580;1,95;17,20
Seu d'Urgell, la;12468;1575;1,94;12,63
Vielha e Mijaran;5508;1307;1,61;23,73
Almacelles;6724;1251;1,54;18,60
Tremp;6288;1144;1,41;18,19
Bellpuig;5001;1138;1,40;22,76
Agramunt;5599;1031;1,27;18,41
Artesa de Segre;3708;848;1,05;22,87
Borges Blanques, les;6103;814;1,00;13,34
Juneda;3481;796;0,98;22,87
Aitona;2402;621;0,77;25,85
Ponts;2690;539;0,66;20,04
Torrefarrera;4400;538;0,66;12,23
Alguaire;3113;524;0,65;16,83
Torres de Segre;2246;518;0,64;23,06
Pobla de Segur, la;3073;502;0,62;16,34
Almenar;3612;485;0,60;13,43
Bellvís;2371;479;0,59;20,20
Rosselló;3084;478;0,59;15,50
Arbeca;2470;456;0,56;18,46
Alpicat;6267;455;0,56;7,26
Sort;2274;439;0,54;19,31
Seròs;1911;432;0,53;22,61
Alcoletge;3224;426;0,52;13,21
Pont de Suert, el;2441;412;0,51;16,88
Albatàrrec;2090;411;0,51;19,67
Soses;1753;402;0,50;22,93
Linyola;2654;352;0,43;13,26
Alfarràs;3001;352;0,43;11,73
Bell-lloc d'Urgell;2337;339;0,42;14,51
Torregrossa;2234;330;0,41;14,77
Térmens;1548;315;0,39;20,35
Oliana;1903;296;0,36;15,55
Portella, la;767;290;0,36;37,81
Bellver de Cerdanya;2185;286;0,35;13,09
Les;986;263;0,32;26,67
Tornabous;935;247;0,30;26,42
Albesa;1636;239;0,29;14,61
Esterri d'Àneu;888;232;0,29;26,13
Golmés;1752;231;0,28;13,18
Ivars d'Urgell;1619;229;0,28;14,14
Bossòst;1187;229;0,28;19,29
Vilanova de la Barca;1141;228;0,28;19,98
Sant Guim de Freixenet;1112;193;0,24;17,36
Vallfogona de Balaguer;1877;186;0,23;9,91
Valls de Valira, les;879;175;0,22;19,91
Torà;1253;175;0,22;13,97
Fuliola, la;1300;174;0,21;13,38
Barbens;870;173;0,21;19,89
Granja d'Escarp, la;988;172;0,21;17,41
Palau d'Anglesola, el;2185;167;0,21;7,64
Anglesola;1384;165;0,20;11,92
Naut Aran;1780;161;0,20;9,04
Ribera d'Urgellet;955;146;0,18;15,29
Corbins;1401;144;0,18;10,28
Menàrguens;885;142;0,17;16,05
Torrelameu;735;135;0,17;18,37
Castelldans;1000;131;0,16;13,10
Vilaller;633;130;0,16;20,54
Sant Llorenç de Morunys;1000;130;0,16;13,00
Artesa de Lleida;1519;129;0,16;8,49
Miralcamp;1408;117;0,14;8,31
Benavent de Segrià;1527;116;0,14;7,60
Montferrer i Castellbò;1022;114;0,14;11,15
Maials;958;110;0,14;11,48
Granadella, la;750;110;0,14;14,67
Bellcaire d'Urgell;1315;107;0,13;8,14
Vilanova de Bellpuig;1164;105;0,13;9,02
Alamús, els;752;105;0,13;13,96
Vall de Boí, la;1023;100;0,12;9,78
Puigverd de Lleida;1440;96;0,12;6,67
Verdú;1002;94;0,12;9,38
Organyà;875;94;0,12;10,74
Massalcoreig;565;93;0,11;16,46
Vilanova de Segrià;900;90;0,11;10,00
Isona i Conca Dellà;1053;88;0,11;8,36
Castellnou de Seana;776;88;0,11;11,34
Castellserà;1078;87;0,11;8,07
Gimenells i el Pla de la Font;1141;84;0,10;7,36
Àger;604;79;0,10;13,08
Sudanell;888;77;0,09;8,67
Rialp;670;71;0,09;10,60
Vilagrassa;513;69;0,09;13,45
Vila-sana;719;67;0,08;9,32
Poal, el;648;66;0,08;10,19
Belianes;556;63;0,08;11,33
Montoliu de Lleida;504;62;0,08;12,30
Salàs de Pallars;369;61;0,08;16,53
Albi, l';863;59;0,07;6,84
Penelles;511;56;0,07;10,96
Coll de Nargó;583;55;0,07;9,43
Cubells;419;53;0,07;12,65
Puigverd d'Agramunt;269;52;0,06;19,33
Vall de Cardós;394;51;0,06;12,94
Vinaixa;567;49;0,06;8,64
Torre-serona;369;48;0,06;13,01
Camarasa;941;48;0,06;5,10
Valls d'Aguilar, les;320;46;0,06;14,37
Os de Balaguer;1015;45;0,06;4,43
Guingueta d'Àneu, la;326;43;0,05;13,19
Juncosa;443;42;0,05;9,48
Sidamon;735;41;0,05;5,58
Fondarella;818;41;0,05;5,01
Espot;358;41;0,05;11,45
Vansa i Fórnols, la;206;40;0,05;19,42
Soleràs, el;362;40;0,05;11,05
Montellà i Martinet;647;39;0,05;6,03
Sanaüja;444;38;0,05;8,56
Avellanes i Santa Linya, les;474;38;0,05;8,02
Peramola;361;37;0,05;10,25
Alfés;319;37;0,05;11,60
Torre de Cabdella, la;747;36;0,04;4,82
Talarn;436;35;0,04;8,03
Sant Ramon;525;35;0,04;6,67
Massoteres;204;34;0,04;16,67
Castelló de Farfanya;555;34;0,04;6,13
Ivars de Noguera;365;33;0,04;9,04
Sunyer;298;31;0,04;10,40
Prats i Sansor;281;31;0,04;11,03
Baix Pallars;376;31;0,04;8,24
Conca de Dalt;446;30;0,04;6,73
Sant Martí de Riucorb;691;27;0,03;3,91
Vilanova de Meià;413;27;0,03;6,54
Soriguera;374;27;0,03;7,22
Odèn;269;27;0,03;10,04
Algerri;431;27;0,03;6,26
Prullans;219;26;0,03;11,87
Olius;903;25;0,03;2,77
Llavorsí;361;25;0,03;6,93
Guimerà;296;25;0,03;8,45
Torrefeta i Florejacs;617;24;0,03;3,89
Preixana;410;24;0,03;5,85
Montgai;688;24;0,03;3,49
Baronia de Rialb, la;257;24;0,03;9,34
Vilosell, el;192;23;0,03;11,98
Espluga Calba, l';401;23;0,03;5,74
Senterada;140;22;0,03;15,71
Gavet de la Conca;300;22;0,03;7,33
Bassella;249;22;0,03;8,84
Plans de Sió, els;545;20;0,02;3,67
Alàs i Cerc;359;20;0,02;5,57
Riner;285;19;0,02;6,67
Bellaguarda;317;18;0,02;5,68
Preixens;464;17;0,02;3,66
Granyena de les Garrigues;173;17;0,02;9,83
Tírvia;160;16;0,02;10,00
Sarroca de Lleida;401;16;0,02;3,99
Pobla de Cérvoles, la;234;15;0,02;6,41
Cervià de les Garrigues;726;15;0,02;2,07
Almatret;348;15;0,02;4,31
Alins;301;15;0,02;4,98
Sant Guim de la Plana;184;14;0,02;7,61
Oliola;230;14;0,02;6,09
Alt Àneu;416;14;0,02;3,37
Bovera;291;13;0,02;4,47
Abella de la Conca;165;13;0,02;7,88
Josa i Tuixén;141;12;0,01;8,51
Cogul, el;193;12;0,01;6,22
Ciutadilla;209;12;0,01;5,74
Alòs de Balaguer;133;12;0,01;9,02
Vallbona de les Monges;259;11;0,01;4,25
Lles de Cerdanya;266;11;0,01;4,14
Sentiu de Sió, la;475;11;0,01;2,32
Llardecans;497;10;0,01;2,01
Biosca;202;10;0,01;4,95
Coma i la Pedra, la;273;9;0,01;3,30
Maldà;233;9;0,01;3,86
Foradada;185;9;0,01;4,86
Cabó;94;9;0,01;9,57
Albagés, l';427;9;0,01;2,11
Ribera d'Ondara;421;8;<0,01;1,90
Talavera;279;8;<0,01;2,87
Pinós;296;8;<0,01;2,70
Navès;267;8;<0,01;3,00
Bòrdes, Es;236;8;<0,01;3,39
Fígols i Alinyà;267;7;<0,01;2,62
Vilamòs;178;7;<0,01;3,93
Torms, els;153;7;<0,01;4,58
Tarroja de Segarra;171;7;<0,01;4,09
Sant Esteve de la Sarga;134;7;<0,01;5,22
Omellons, els;234;7;<0,01;2,99
Nalec;105;7;<0,01;6,67
Montoliu de Segarra;196;7;<0,01;3,57
Ivorra;119;7;<0,01;5,88
Torrebesses;300;6;<0,01;2,00
Granyanella;142;6;<0,01;4,23
Floresta, la;164;6;<0,01;3,66
Clariana de Cardener;141;6;<0,01;4,26
Arsèguel;84;6;<0,01;7,14
Tarrés;107;5;<0,01;4,67
Pinell de Solsonès;211;5;<0,01;2,37
Omells de na Gaia, els;143;5;<0,01;3,50
Arres;61;5;<0,01;8,20
Vilanova de l'Aguda;237;4;<0,01;1,69
Puiggròs;302;4;<0,01;1,32
Ossó de Sió;210;4;<0,01;1,90
Guixers;130;4;<0,01;3,08
Farrera;124;4;<0,01;3,23
Estamariu;126;4;<0,01;3,17
Cava;60;4;<0,01;6,67
Cabanabona;97;4;<0,01;4,12
Bellmunt d'Urgell;198;4;<0,01;2,02
Aspa;212;4;<0,01;1,89
Pont de Bar, el;176;4;<0,01;2,27
Resto de municipios;2885;28;0,03;0,97
Provincia: Lleida;440915;81145;100,00;18,40

