Población extranjera a 1 de enero. Por distritos. 2014
Barcelona
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c2&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;43421;1120;7,65;2,58
Eixample;49049;2095;14,31;4,27
Sants-Montjuïc;35192;1552;10,60;4,41
Les Corts;9337;560;3,83;6,00
Sarrià-Sant Gervasi;16714;841;5,75;5,03
Gràcia;18597;806;5,51;4,33
Horta-Guinardó;20800;1545;10,56;7,43
Nou Barris;25832;2144;14,65;8,30
Sant Andreu;17826;1354;9,25;7,60
Sant Martí;36353;2618;17,89;7,20
Total;273121;14635;100,00;5,36

