Població estrangera a 1 de gener. Per països. 2007
Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;1107;608;1715;33,17;0,89
Romania;636;511;1147;22,18;1,81
Ucraïna;193;150;343;6,63;2,61
Colòmbia;120;140;260;5,03;0,61
Senegal;171;22;193;3,73;1,45
República Dominicana;83;91;174;3,36;1,02
Guinea;121;28;149;2,88;4,06
Algèria;87;32;119;2,30;1,65
Bulgària;60;55;115;2,22;1,24
Xina;40;35;75;1,45;0,22
Brasil;10;54;64;1,24;0,32
Argentina;27;31;58;1,12;0,17
Mali;43;13;56;1,08;1,00
Rússia;11;33;44;0,85;0,35
Egipte;35;9;44;0,85;5,88
Perú;17;26;43;0,83;0,14
Itàlia;22;19;41;0,79;0,11
Polònia;23;18;41;0,79;0,42
Bangladesh;32;9;41;0,79;1,26
Portugal;25;9;34;0,66;0,28
Cuba;13;20;33;0,64;0,40
Equador;14;18;32;0,62;0,04
França;14;15;29;0,56;0,10
Xile;17;10;27;0,52;0,18
Gàmbia;13;12;25;0,48;0,18
Pakistan;19;6;25;0,48;0,10
Mauritània;..;..;21;0,41;1,00
Moldàvia;8;10;18;0,35;0,59
Uruguai;10;7;17;0,33;0,11
Països Baixos;10;6;16;0,31;0,18
Regne Unit;10;5;15;0,29;0,08
Alemanya;7;6;13;0,25;0,06
Camerun;8;4;12;0,23;1,27
Veneçuela;5;5;10;0,19;0,12
Bolívia;..;..;9;0,17;0,02
Andorra;4;4;8;0,15;0,99
Eslovàquia;..;..;8;0,15;0,49
Belarús;..;..;7;0,14;0,71
Guinea-Bissau;..;..;7;0,14;0,95
Bèlgica;..;..;6;0,12;0,12
Grècia;..;..;5;0,10;0,53
Hongria;..;..;5;0,10;0,66
Letònia;..;..;5;0,10;1,16
Costa d'Ivori;..;..;5;0,10;1,30
Ghana;..;..;4;0,08;0,11
Guinea Equatorial;..;..;4;0,08;0,26
Kenya;..;..;4;0,08;4,12
Estats Units, els;..;..;4;0,08;0,09
Paraguai;..;..;4;0,08;0,05
Resta de països;22;15;37;0,72;..
Total;3094;2077;5171;100,00;..

