Foreign population by age and sex. 2014
Gavà
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,60,62,122,1266,253
5-9 years,39,39,78,809,162
10-14 years,22,20,42,436,087
15-19 years,26,24,50,519,104
20-24 years,19,30,49,508,102
25-29 years,51,47,98,1017,204
30-34 years,80,60,140,1452,291
35-39 years,76,47,123,1276,255
40-44 years,72,34,106,1100,220
45-49 years,38,21,59,612,123
50-54 years,21,13,34,353,071
55-59 years,16,12,28,290,058
60-64 years,7,6,13,135,027
65-69 years,11,5,16,166,033
70-74 years,..,..,4,041,008
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,541,423,964,10000,2002
%,5612,4388,10000,,

