Població estrangera a 1 de gener. Per municipis. 2022
Tarragonès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;24757;6159;54,90;24,88
Salou;9537;1923;17,14;20,16
Torredembarra;3016;859;7,66;28,48
Vila-seca;3350;836;7,45;24,96
Roda de Berà;1099;254;2,26;23,11
Constantí;1250;246;2,19;19,68
Canonja, la;411;132;1,18;32,12
Pobla de Mafumet, la;381;121;1,08;31,76
Creixell;611;119;1,06;19,48
Altafulla;634;115;1,03;18,14
Morell, el;503;102;0,91;20,28
Catllar, el;356;81;0,72;22,75
Pobla de Montornès, la;281;80;0,71;28,47
Pallaresos, els;153;55;0,49;35,95
Secuita, la;138;38;0,34;27,54
Vilallonga del Camp;249;33;0,29;13,25
Perafort;64;23;0,21;35,94
Riera de Gaià, la;146;18;0,16;12,33
Nou de Gaià, la;76;12;0,11;15,79
Vespella de Gaià;70;6;0,05;8,57
Salomó;149;5;0,04;3,36
Resta de municipis;5;1;<0,01;20,00
Tarragonès;47236;11218;100,00;23,75

