Distribution by districts. 2003
Tarragona
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c13&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,99,..,..,..
District II,153,..,..,..
District III,249,..,..,..
District IV,883,32,2192,362
District V,911,24,1644,263
District VI,1.048,16,1096,153
District VII,1.609,39,2671,242
District VIII,854,23,1575,269
District IX,416,..,..,..
Total,6.222,146,10000,235

