Foreign population by age and sex. 2009
Gavà
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,56,48,104,533,187
5-9 years,59,43,102,523,184
10-14 years,59,51,110,564,198
15-19 years,46,34,80,410,144
20-24 years,76,71,147,754,265
25-29 years,105,106,211,1082,380
30-34 years,135,125,260,1333,468
35-39 years,157,112,269,1379,484
40-44 years,155,86,241,1236,434
45-49 years,100,45,145,744,261
50-54 years,62,48,110,564,198
55-59 years,31,30,61,313,110
60-64 years,26,26,52,267,094
65-69 years,9,19,28,144,050
70-74 years,4,6,10,051,018
75-79 years,4,4,8,041,014
80-84 years,..,..,8,041,014
85 years or more,..,..,4,021,007
Total,1.089,861,1.950,10000,3510
%,5585,4415,10000,,

