Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Terres de l'Ebre
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;44;30;74;4,93;0,25
De 5 a 9 anys;36;32;68;4,53;0,23
De 10 a 14 anys;46;35;81;5,40;0,27
De 15 a 19 anys;53;41;94;6,26;0,32
De 20 a 24 anys;95;61;156;10,39;0,52
De 25 a 29 anys;120;90;210;13,99;0,71
De 30 a 34 anys;134;97;231;15,39;0,78
De 35 a 39 anys;95;85;180;11,99;0,61
De 40 a 44 anys;80;69;149;9,93;0,50
De 45 a 49 anys;73;64;137;9,13;0,46
De 50 a 54 anys;33;34;67;4,46;0,23
De 55 a 59 anys;18;15;33;2,20;0,11
De 60 a 64 anys;6;10;16;1,07;0,05
De 65 a 69 anys;..;..;4;0,27;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;836;665;1501;100,00;5,05
%;55,70;44,30;100,00;;

