Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Penedès
Origen geográfico: República Dominicana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d326&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;1,51;0,02
De 5 a 9 años;14;14;28;4,70;0,05
De 10 a 14 años;16;16;32;5,37;0,06
De 15 a 20 años;31;31;62;10,40;0,12
De 20 a 24 años;26;34;60;10,07;0,12
De 25 a 29 años;33;41;74;12,42;0,14
De 30 a 34 años;37;46;83;13,93;0,16
De 35 a 39 años;33;39;72;12,08;0,14
De 40 a 44 años;32;28;60;10,07;0,12
De 44 a 49 años;20;32;52;8,72;0,10
De 50 a 54 años;9;18;27;4,53;0,05
De 55 a 59 años;7;13;20;3,36;0,04
De 60 a 64 años;..;..;6;1,01;0,01
De 65 a 69 años;..;..;5;0,84;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;265;331;596;100,00;1,16
%;44,46;55,54;100,00;;

