Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Castelldefels
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;4,74;0,07
De 5 a 9 anys;..;..;9;4,74;0,07
De 10 a 14 anys;..;..;7;3,68;0,05
De 15 a 19 anys;..;..;6;3,16;0,05
De 20 a 24 anys;5;9;14;7,37;0,11
De 25 a 29 anys;17;19;36;18,95;0,28
De 30 a 34 anys;11;23;34;17,89;0,26
De 35 a 39 anys;19;17;36;18,95;0,28
De 40 a 44 anys;7;7;14;7,37;0,11
De 45 a 49 anys;..;..;8;4,21;0,06
De 50 a 54 anys;..;..;6;3,16;0,05
De 55 a 59 anys;..;..;4;2,11;0,03
De 60 a 64 anys;..;..;4;2,11;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;82;108;190;100,00;1,46
%;43,16;56,84;100,00;;

