Foreign population by age and sex. 2015
Vallès Occidental
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.735,1.641,3.376,1367,391
5-9 years,1.331,1.266,2.597,1051,300
10-14 years,710,655,1.365,553,158
15-19 years,745,732,1.477,598,171
20-24 years,814,845,1.659,672,192
25-29 years,1.041,1.271,2.312,936,267
30-34 years,1.573,1.363,2.936,1188,340
35-39 years,1.956,1.148,3.104,1256,359
40-44 years,1.474,796,2.270,919,263
45-49 years,939,546,1.485,601,172
50-54 years,521,422,943,382,109
55-59 years,325,212,537,217,062
60-64 years,167,107,274,111,032
65-69 years,70,71,141,057,016
70-74 years,51,56,107,043,012
75-79 years,39,49,88,036,010
80-84 years,14,14,28,011,003
85 years or more,..,..,6,002,<001
Total,13.507,11.198,24.705,10000,2858
%,5467,4533,10000,,

