Població estrangera a 1 de gener. Per municipis. 2022
Baix Camp
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;18527;3635;40,01;19,62
Cambrils;6891;2181;24,00;31,65
Mont-roig del Camp;3431;1448;15,94;42,20
Vandellòs i l'Hospitalet de l'Infant;1098;411;4,52;37,43
Riudoms;869;283;3,11;32,57
Selva del Camp, la;416;188;2,07;45,19
Montbrió del Camp;337;133;1,46;39,47
Borges del Camp, les;314;99;1,09;31,53
Vinyols i els Arcs;345;96;1,06;27,83
Pratdip;187;89;0,98;47,59
Riudecols;145;73;0,80;50,34
Riudecanyes;211;71;0,78;33,65
Alforja;143;63;0,69;44,06
Castellvell del Camp;100;49;0,54;49,00
Aleixar, l';101;43;0,47;42,57
Prades;69;40;0,44;57,97
Botarell;103;40;0,44;38,83
Vilanova d'Escornalbou;72;31;0,34;43,06
Almoster;53;29;0,32;54,72
Albiol, l';41;28;0,31;68,29
Vilaplana;49;24;0,26;48,98
Maspujols;33;22;0,24;66,67
Duesaigües;33;4;0,04;12,12
Resta de municipis;15;6;0,07;40,00
Baix Camp;33583;9086;100,00;27,06

