Foreign population by age and sex. 2020
Alt Camp
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,18,27,868,046
5-9 years,12,8,20,643,034
10-14 years,6,6,12,386,021
15-19 years,..,..,13,418,022
20-24 years,..,..,28,900,048
25-29 years,..,..,17,547,029
30-34 years,26,10,36,1158,062
35-39 years,41,13,54,1736,092
40-44 years,42,7,49,1576,084
45-49 years,35,4,39,1254,067
50-54 years,..,..,6,193,010
55-59 years,..,..,8,257,014
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,238,73,311,10000,532
%,7653,2347,10000,,

