Foreign population by age and sex. 2006
Gironès
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2006
Categoria,Men,Women,Total,% of the population
0-4 years,1.155,1.073,2.228,822
5-9 years,863,809,1.672,617
10-14 years,728,690,1.418,523
15-19 years,889,732,1.621,598
20-24 years,1.530,1.344,2.874,1060
25-29 years,2.582,1.920,4.502,1661
30-34 years,2.512,1.507,4.019,1483
35-39 years,2.010,1.177,3.187,1176
40-44 years,1.362,831,2.193,809
45-49 years,865,588,1.453,536
50-54 years,458,352,810,299
55-59 years,195,207,402,148
60-64 years,102,143,245,090
65-69 years,88,139,227,084
70-74 years,53,71,124,046
75-79 years,30,46,76,028
80-84 years,10,27,37,014
85 years or more,5,14,19,007
Total,15.437,11.670,27.107,10000
%,5695,4305,10000,

