Foreign population by age and sex. 2010
Ribera d'Ebre
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,61,51,112,1194,285
5-9 years,33,44,77,821,196
10-14 years,33,33,66,704,168
15-19 years,30,29,59,629,150
20-24 years,37,41,78,832,199
25-29 years,67,40,107,1141,273
30-34 years,73,45,118,1258,301
35-39 years,80,28,108,1151,275
40-44 years,60,25,85,906,217
45-49 years,45,18,63,672,161
50-54 years,27,8,35,373,089
55-59 years,10,6,16,171,041
60-64 years,..,..,7,075,018
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,561,377,938,10000,2390
%,5981,4019,10000,,

