Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Barcelonès
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;32;62;5,12;0,07
De 5 a 9 años;17;26;43;3,55;0,05
De 10 a 14 años;22;29;51;4,21;0,05
De 15 a 20 años;23;23;46;3,80;0,05
De 20 a 24 años;24;27;51;4,21;0,05
De 25 a 29 años;53;64;117;9,66;0,13
De 30 a 34 años;84;77;161;13,29;0,17
De 35 a 39 años;108;89;197;16,27;0,21
De 40 a 44 años;62;59;121;9,99;0,13
De 44 a 49 años;56;54;110;9,08;0,12
De 50 a 54 años;48;34;82;6,77;0,09
De 55 a 59 años;14;18;32;2,64;0,03
De 60 a 64 años;15;10;25;2,06;0,03
De 65 a 69 años;10;14;24;1,98;0,03
De 70 a 74 años;24;18;42;3,47;0,05
De 75 a 79 años;14;14;28;2,31;0,03
De 80 a 84 años;4;5;9;0,74;<0,01
85 años o más;5;5;10;0,83;0,01
Total;613;598;1211;100,00;1,30
%;50,62;49,38;100,00;;

