Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Vallès Occidental
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;333;334;667;4,65;0,80
De 5 a 9 años;325;349;674;4,70;0,80
De 10 a 14 años;300;272;572;3,99;0,68
De 15 a 20 años;310;306;616;4,30;0,74
De 20 a 24 años;571;731;1302;9,08;1,55
De 25 a 29 años;1021;924;1945;13,57;2,32
De 30 a 34 años;1273;938;2211;15,43;2,64
De 35 a 39 años;1230;777;2007;14,00;2,40
De 40 a 44 años;955;534;1489;10,39;1,78
De 44 a 49 años;652;367;1019;7,11;1,22
De 50 a 54 años;426;283;709;4,95;0,85
De 55 a 59 años;262;173;435;3,04;0,52
De 60 a 64 años;122;121;243;1,70;0,29
De 65 a 69 años;95;81;176;1,23;0,21
De 70 a 74 años;38;62;100;0,70;0,12
De 75 a 79 años;33;38;71;0,50;0,08
De 80 a 84 años;22;26;48;0,33;0,06
85 años o más;15;33;48;0,33;0,06
Total;7983;6349;14332;100,00;17,10
%;55,70;44,30;100,00;;

