Població estrangera a 1 de gener. Per municipis. 2015
Terres de l'Ebre
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c18&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6203;775;40,09;12,49
Amposta;3475;421;21,78;12,12
Aldea, l';823;183;9,47;22,24
Deltebre;1120;87;4,50;7,77
Corbera d'Ebre;169;87;4,50;51,48
Ulldecona;1854;48;2,48;2,59
Flix;442;47;2,43;10,63
Ràpita, la;2294;34;1,76;1,48
Roquetes;1221;33;1,71;2,70
Benissanet;320;29;1,50;9,06
Sant Jaume d'Enveja;238;27;1,40;11,34
Alcanar;2042;22;1,14;1,08
Bot;34;20;1,03;58,82
Ampolla, l';987;19;0,98;1,93
Camarles;661;18;0,93;2,72
Tivissa;229;13;0,67;5,68
Miravet;112;13;0,67;11,61
Móra d'Ebre;731;11;0,57;1,50
Gandesa;626;10;0,52;1,60
Ametlla de Mar, l';1788;8;0,41;0,45
Perelló, el;775;7;0,36;0,90
Móra la Nova;597;7;0,36;1,17
Sénia, la;1049;4;0,21;0,38
Resta de municipis;2697;10;0,52;0,37
Terres de l'Ebre;30487;1933;100,00;6,34

