Municipal distribution. 2017
Tarragonès
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c9&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,20.520,1.366,4803,666
Salou,8.233,1.054,3706,1280
Vila-seca,3.331,286,1006,859
Torredembarra,2.449,43,151,176
Constantí,1.174,26,091,221
Vilallonga del Camp,254,17,060,669
"Canonja, la",312,16,056,513
"Pobla de Mafumet, la",349,8,028,229
"Pallaresos, els",94,8,028,851
Salomó,146,5,018,342
"Catllar, el",283,4,014,141
Other municipalities,2.878,11,039,038
Tarragonès,40.023,2.844,10000,711

