Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Urgell
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;78;69;147;6,34;2,07
De 5 a 9 años;67;61;128;5,52;1,80
De 10 a 14 años;74;65;139;5,99;1,95
De 15 a 20 años;57;48;105;4,53;1,48
De 20 a 24 años;86;87;173;7,46;2,43
De 25 a 29 años;93;99;192;8,28;2,70
De 30 a 34 años;124;131;255;11,00;3,58
De 35 a 39 años;115;135;250;10,78;3,51
De 40 a 44 años;163;156;319;13,76;4,48
De 44 a 49 años;110;101;211;9,10;2,97
De 50 a 54 años;96;86;182;7,85;2,56
De 55 a 59 años;50;33;83;3,58;1,17
De 60 a 64 años;42;36;78;3,36;1,10
De 65 a 69 años;17;20;37;1,60;0,52
De 70 a 74 años;6;5;11;0,47;0,15
De 75 a 79 años;..;..;4;0,17;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1183;1136;2319;100,00;32,59
%;51,01;48,99;100,00;;

