Población extranjera a 1 de enero. Por municipios. 2003
Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2003
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Tarragona;121076;6222;42,68;5,14
Salou;16952;3835;26,31;22,62
Torredembarra;12113;1366;9,37;11,28
Vila-seca;14377;1014;6,96;7,05
Roda de Berà;4127;440;3,02;10,66
Altafulla;3710;416;2,85;11,21
Constantí;5314;334;2,29;6,29
Creixell;2326;314;2,15;13,50
Catllar, el;2847;132;0,91;4,64
Pobla de Montornès, la;1682;128;0,88;7,61
Morell, el;2420;76;0,52;3,14
Vilallonga del Camp;1283;49;0,34;3,82
Pallaresos, els;2811;49;0,34;1,74
Riera de Gaià, la;1135;47;0,32;4,14
Secuita, la;1150;46;0,32;4,00
Nou de Gaià, la;404;33;0,23;8,17
Pobla de Mafumet, la;1270;32;0,22;2,52
Vespella de Gaià;236;28;0,19;11,86
Perafort;710;12;0,08;1,69
Resto de municipios;444;5;0,03;1,13
Tarragonès;196387;14578;100,00;7,42

