Distribution by countries of the subcontinent. 2022
Ribera d'Ebre
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,11,25,36,2118,007
Argentina,17,10,27,1588,010
Brazil,9,16,25,1471,012
Ecuador,10,13,23,1353,010
Peru,..,..,16,941,005
Venezuela,6,8,14,824,004
Bolivia,..,..,13,765,005
Chile,4,7,11,647,011
Other countries,..,..,5,294,..
Total subcontinent,64,106,170,10000,..

