Població a 1 de gener. Total i estrangera. 2000-2022
Barcelonès
Origen geogràfic: Armènia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d148
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;2280042;483968;3066;0,13;0,63;-132;-4,13
2021;2280967;473432;3198;0,14;0,68;-242;-7,03
2020;2314620;486655;3440;0,15;0,71;26;0,76
2019;2278437;437681;3414;0,15;0,78;52;1,55
2018;2254642;402279;3362;0,15;0,84;134;4,15
2017;2248227;386470;3228;0,14;0,84;180;5,91
2016;2232833;365751;3048;0,14;0,83;70;2,35
2015;2225144;361070;2978;0,13;0,82;112;3,91
2014;2227238;382218;2866;0,13;0,75;-6;-0,21
2013;2240437;397976;2872;0,13;0,72;53;1,88
2012;2254052;404972;2819;0,13;0,70;46;1,66
2011;2246280;399140;2773;0,12;0,69;12;0,43
2010;2251029;404900;2761;0,12;0,68;-57;-2,02
2009;2251600;404868;2818;0,13;0,70;107;3,95
2008;2235578;381308;2711;0,12;0,71;370;15,81
2007;2212658;345611;2341;0,11;0,68;162;7,43
2006;2226913;338497;2179;0,10;0,64;374;20,72
2005;2215581;303515;1805;0,08;0,59;388;27,38
2004;2193380;253848;1417;0,06;0,56;260;22,47
2003;2192449;217267;1157;0,05;0,53;376;48,14
2002;2130091;145028;781;0,04;0,54;357;84,20
2001;2105301;92847;424;0,02;0,46;354;505,71
2000;2096570;58020;70;<0,01;0,12;..;..

