Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Urgell
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;23;43;4,61;0,60
De 5 a 9 anys;24;25;49;5,26;0,68
De 10 a 14 anys;39;40;79;8,48;1,10
De 15 a 19 anys;40;37;77;8,26;1,07
De 20 a 24 anys;32;48;80;8,58;1,11
De 25 a 29 anys;38;57;95;10,19;1,32
De 30 a 34 anys;55;76;131;14,06;1,82
De 35 a 39 anys;56;69;125;13,41;1,74
De 40 a 44 anys;43;49;92;9,87;1,28
De 45 a 49 anys;29;41;70;7,51;0,97
De 50 a 54 anys;18;23;41;4,40;0,57
De 55 a 59 anys;10;14;24;2,58;0,33
De 60 a 64 anys;..;..;8;0,86;0,11
De 65 a 69 anys;..;..;5;0,54;0,07
De 70 a 74 anys;..;..;5;0,54;0,07
De 75 a 79 anys;..;..;5;0,54;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;414;518;932;100,00;12,97
%;44,42;55,58;100,00;;

