Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Baix Ebre
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;7;11;1,39;0,78
De 5 a 9 anys;12;12;24;3,04;1,69
De 10 a 14 anys;17;11;28;3,54;1,97
De 15 a 19 anys;8;13;21;2,66;1,48
De 20 a 24 anys;14;17;31;3,92;2,19
De 25 a 29 anys;20;24;44;5,57;3,10
De 30 a 34 anys;31;24;55;6,96;3,88
De 35 a 39 anys;29;18;47;5,95;3,31
De 40 a 44 anys;21;25;46;5,82;3,24
De 45 a 49 anys;28;27;55;6,96;3,88
De 50 a 54 anys;46;42;88;11,14;6,21
De 55 a 59 anys;33;38;71;8,99;5,01
De 60 a 64 anys;42;42;84;10,63;5,92
De 65 a 69 anys;43;31;74;9,37;5,22
De 70 a 74 anys;31;22;53;6,71;3,74
De 75 a 79 anys;20;20;40;5,06;2,82
De 80 a 84 anys;9;5;14;1,77;0,99
85 anys o més;..;..;4;0,51;0,28
Total;409;381;790;100,00;55,71
%;51,77;48,23;100,00;;

