Foreign population by age and sex. 2006
Lleida
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,91,92,183,467,106
5-9 years,123,131,254,648,147
10-14 years,143,134,277,707,161
15-19 years,115,124,239,610,139
20-24 years,194,274,468,1195,271
25-29 years,239,424,663,1693,385
30-34 years,247,352,599,1529,347
35-39 years,207,271,478,1220,277
40-44 years,133,174,307,784,178
45-49 years,82,117,199,508,115
50-54 years,44,77,121,309,070
55-59 years,24,42,66,168,038
60-64 years,7,11,18,046,010
65-69 years,4,12,16,041,009
70-74 years,4,9,13,033,008
75-79 years,..,..,10,026,006
80-84 years,..,..,4,010,002
85 years or more,..,..,..,..,..
Total,1.663,2.254,3.917,10000,2272
%,4246,5754,10000,,

