Foreign population by age and sex. 2007
Baix Camp
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,36,41,77,710,026
5-9 years,34,29,63,581,021
10-14 years,40,24,64,590,022
15-19 years,20,26,46,424,016
20-24 years,66,28,94,866,032
25-29 years,107,45,152,1401,052
30-34 years,131,54,185,1705,063
35-39 years,115,65,180,1659,061
40-44 years,91,32,123,1134,042
45-49 years,34,14,48,442,016
50-54 years,24,6,30,276,010
55-59 years,..,..,5,046,002
60-64 years,..,..,7,065,002
65-69 years,..,..,7,065,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,709,376,1.085,10000,370
%,6535,3465,10000,,

