Municipal distribution. 2014
Alt Penedès
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c2&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,6.032,228,4116,378
Sant Sadurní d'Anoia,1.048,48,866,458
Castellví de la Marca,120,48,866,4000
Santa Margarida i els Monjos,1.063,44,794,414
Vilobí del Penedès,80,22,397,2750
Olèrdola,209,17,307,813
Sant Llorenç d'Hortons,158,14,253,886
"Granada, la",169,14,253,828
Gelida,607,14,253,231
Subirats,169,13,235,769
Castellet i la Gornal,113,13,235,1150
Torrelles de Foix,252,12,217,476
Sant Martí Sarroca,255,12,217,471
Font-rubí,151,11,199,728
Torrelavit,94,8,144,851
Sant Pere de Riudebitlles,153,7,126,458
Pontons,51,7,126,1373
Olesa de Bonesvalls,90,6,108,667
Mediona,197,6,108,305
Other municipalities,730,10,181,137
Alt Penedès,11.741,554,10000,472

