Població estrangera a 1 de gener. Per continents. 2004
Gavà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2004
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;494;416;910;31,78;100,00
Unió Europea (15);350;262;612;21,38;67,25
Europa central i oriental;131;147;278;9,71;30,55
Resta d'Europa;13;7;20;0,70;2,20
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;487;196;683;23,86;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;5;0,17;0,73
Àfrica del Nord;482;186;668;23,33;97,80
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;5;5;10;0,35;1,46
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;531;651;1182;41,29;100,00
Amèrica del Nord;24;19;43;1,50;3,64
Amèrica Central;12;22;34;1,19;2,88
Carib;25;58;83;2,90;7,02
Amèrica del Sud;470;552;1022;35,70;86,46
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;43;41;84;2,93;100,00
Àsia central;..;..;..;..;..
Àsia oriental;26;23;49;1,71;58,33
Àsia del Sud;10;5;15;0,52;17,86
Àsia del Sud-est;..;..;8;0,28;9,52
Orient Mitjà;..;..;5;0,17;5,95
No hi consta país;..;..;7;0,24;8,33
 ;;;;;
Oceania;..;..;4;0,14;100,00
Austràlia i Nova Zelanda;..;..;4;0,14;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;1558;1305;2863;100,00;..

