Foreign population by age and sex. 2014
Comarques Gironines
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,9,29,630,002
5-9 years,14,10,24,522,002
10-14 years,9,6,15,326,001
15-19 years,7,13,20,435,001
20-24 years,10,11,21,457,001
25-29 years,12,24,36,783,002
30-34 years,11,18,29,630,002
35-39 years,12,20,32,696,002
40-44 years,16,20,36,783,002
45-49 years,14,19,33,717,002
50-54 years,15,13,28,609,002
55-59 years,9,19,28,609,002
60-64 years,13,22,35,761,002
65-69 years,20,18,38,826,003
70-74 years,12,6,18,391,001
75-79 years,10,7,17,370,001
80-84 years,9,4,13,283,<001
85 years or more,..,..,8,174,<001
Total,216,244,460,10000,031
%,4696,5304,10000,,

